11082019 00:00;11082019 23:45;5414567999991;1;1.0;0,92962279;0,93989107;0,90331475;0,88308964;0,87715639;0,87284478;0,88424770;0,88438912;0,88902455;0,88532520;0,88797137;0,88943582;0,86940019;0,88186067;0,89759135;0,89969909;0,92191956;0,93817261;0,94811138;0,95604170;0,95707352;0,93818838;0,94437512;0,94818917;0,92377072;0,92343359;0,97511312;0,99233353;0,97030339;0,96992466;0,92225034;0,89075310;0,81016300;0,81412929;0,80959641;0,72843586;0,74031423;0,70438495;0,67133992;0,65964589;0,63708064;0,62147332;0,77323424;0,73766348;0,75557693;0,83903975;0,74904339;0,71991202;0,74635747;0,75557088;0,82622162;0,81194505;0,82085668;0,84916149;0,82311632;0,80476316;0,82360476;0,73093764;0,75530314;0,84715975;0,85888276;0,85153550;0,84570752;0,87048709;0,90980960;0,89512851;0,76694216;0,74415093;0,69177587;0,71017668;0,73790406;0,84559559;0,90753284;0,96270267;1,00783818;1,01117903;1,03181828;1,03308437;1,05644215;1,04384980;1,00805349;0,99695136;0,98814917;1,00472902;0,97002735;0,89954937;0,92391086;0,93339961;0,96299423;0,94723020;0,93930356;0,92543962;1,01117201;1,01424848;1,01207774;1,00875304;;;;;
12082019 00:00;12082019 23:45;5414567999991;1;1.0;0,97370797;0,98460462;0,94299097;0,91921811;0,90699288;0,91436401;0,92623830;0,91933358;0,92135227;0,91578629;0,91932954;0,91522469;0,90291122;0,90675827;0,92569420;0,93145625;0,93179536;0,94030840;0,94518004;0,93367019;0,94722843;0,94172418;0,94000866;0,95728176;0,92439032;0,88886130;0,92217380;0,91920113;0,91169630;0,90967573;0,92327060;0,88490294;0,82812306;0,80775024;0,78667889;0,76836208;0,75253961;0,72443029;0,71341812;0,71313616;0,68740445;0,66386594;0,63352062;0,63645580;0,63822918;0,62137305;0,60775537;0,64285888;0,66906227;0,66562598;0,67738085;0,65579873;0,61250071;0,60014023;0,67214755;0,59552462;0,78158213;0,90797801;0,99019714;0,93919144;0,72019318;0,66634658;0,90442558;0,97004294;1,01723924;1,00082829;0,85601156;0,87536040;0,95425147;0,92255272;0,68469857;0,79521314;0,83478926;0,89674392;0,94526784;0,98460465;1,01497918;1,02248026;0,97706456;0,98997625;0,99065362;1,00130046;0,99834341;0,99327485;0,93528737;0,89250921;0,91221846;0,91153720;0,96242874;0,93887330;0,91998920;0,90525010;0,98246793;0,97464992;0,97798039;0,97398637;;;;;
13082019 00:00;13082019 23:45;5414567999991;1;1.0;0,92636204;0,94738751;0,89902512;0,89159715;0,89015958;0,88277782;0,88238939;0,89208718;0,89225688;0,88801058;0,88904107;0,90100483;0,90311645;0,88735378;0,88393485;0,89131397;0,91161330;0,90330527;0,91939844;0,92043769;0,92082607;0,92779325;0,90240083;0,90516593;0,90039083;0,86792011;0,90786028;0,90827213;0,91236511;0,89652398;0,87338577;0,86517176;0,82213293;0,78530986;0,78168966;0,76024096;0,75691016;0,74810977;0,71974380;0,70032915;0,68202340;0,64657356;0,62299209;0,61587841;0,63589709;0,58996748;0,54490804;0,53672997;0,53912675;0,58653472;0,70823674;0,66452474;0,75029508;0,83910695;0,81766131;0,86879241;0,91301323;0,92637471;0,81271381;0,69874373;0,81527574;0,82047162;0,80032764;0,77749881;0,80563974;0,68130285;0,54759596;0,62232665;0,62625230;0,61958948;0,67069089;0,72579230;0,68889223;0,73503881;0,81414752;0,86124116;0,91778849;0,95467335;0,97765420;1,00900829;1,03262975;1,03761180;1,03653391;1,03948177;0,95893034;0,91828558;0,92403843;0,91692604;0,96681147;0,94973131;0,93133552;0,91223779;0,98406439;0,97993204;0,98492543;0,98697653;;;;;
14082019 00:00;14082019 23:45;5414567999991;1;1.0;0,93420529;0,94502508;0,90499936;0,88775460;0,88120105;0,88511154;0,89583265;0,90684680;0,90896597;0,90439541;0,90079915;0,91313117;0,90092613;0,89674944;0,90432851;0,92072443;0,92574577;0,92884946;0,93866645;0,94328620;0,94658907;0,95253869;0,93481010;0,92213108;0,91262794;0,85919235;0,93116093;0,93461290;0,93781736;0,92546564;0,89194244;0,87175418;0,82596836;0,80332831;0,78311447;0,77132004;0,75453432;0,72998673;0,71926789;0,68433496;0,68031431;0,67569832;0,68309633;0,66782586;0,63866267;0,60126429;0,54779991;0,55026799;0,53787547;0,53195719;0,55342400;0,61147000;0,61877828;0,58547291;0,60634261;0,52901969;0,56761727;0,58863365;0,66007025;0,66669417;0,58275930;0,67878224;0,63710111;0,82403656;0,87120417;0,89269959;0,90651043;0,88887295;0,85160080;0,82811946;0,79740179;0,83337216;0,81595044;0,88866578;0,93798045;0,96586451;0,98432044;0,99080606;1,01384861;1,01477197;1,04218716;1,05791340;1,05080064;1,04438958;0,93904256;0,90900733;0,91638237;0,90844978;0,93717702;0,92553995;0,91028051;0,90234652;0,98009719;0,97478472;0,98190980;0,98828135;;;;;
15082019 00:00;15082019 23:45;5414567999991;1;1.0;0,90178520;0,90368931;0,88417712;0,86929185;0,86288978;0,87223100;0,87609736;0,88139574;0,87406358;0,86976819;0,87709453;0,88030136;0,88066256;0,88319645;0,87779198;0,89358275;0,91349190;0,91172527;0,92247183;0,92631100;0,94190252;0,93418336;0,93407990;0,94431937;0,93119659;0,91325435;1,01100329;1,04597213;1,06487020;1,06426235;1,02544070;1,05573091;1,03130933;0,99454036;0,97037119;0,86031238;0,95290982;0,97968923;0,98364059;1,00535435;0,94863721;0,94916179;0,88136114;0,82651122;0,78889952;0,74272758;0,73711389;0,60027674;0,54498069;0,82666923;0,75521630;0,83801420;0,82114768;0,80128594;0,68641897;0,56471522;0,68813763;0,76830464;0,73204902;0,68092951;0,58163501;0,68912385;0,88441045;0,74466304;0,56459347;0,80691382;0,78847181;0,79856176;0,96317820;1,03100315;0,97471749;0,94605762;0,95460680;1,01065069;1,02864496;1,03629769;1,04930044;1,04969403;1,06160468;1,07757032;1,08885778;1,07118739;1,05353956;1,03998654;0,93668913;0,93222280;0,93073944;0,91815528;0,95095144;0,92644084;0,91007515;0,90080015;0,98162880;0,96686336;0,96669070;0,96792595;;;;;
16082019 00:00;16082019 23:45;5414567999991;1;1.0;0,96620911;0,97225045;0,93610874;0,93241570;0,92522587;0,92290753;0,92980987;0,92687865;0,92470844;0,92628225;0,92297770;0,93562975;0,93272568;0,91624970;0,92150778;0,91732980;0,93684165;0,93555374;0,94840702;0,94436402;0,95267091;0,95140006;0,95066544;0,95458751;0,93568982;0,88751249;0,93599003;0,95676261;0,98526578;0,97641404;0,94619273;0,92664656;0,91430457;0,90543607;0,90313381;0,87177165;0,83711992;0,84082674;0,88687606;0,89392671;0,86479511;0,81994512;0,83385158;0,70301251;0,56753284;0,73319097;0,63013649;0,55306682;0,62998544;0,63355277;0,67088784;0,61232358;0,64382016;0,66014742;0,75100908;0,71934430;0,70535019;0,65468856;0,61154517;0,51677393;0,58834669;0,62470841;0,70773953;0,67405955;0,60269266;0,66478004;0,62293561;0,59817923;0,62828140;0,70334018;0,79778798;0,81790510;0,86716941;0,91303208;0,94317417;0,98209198;0,97679683;1,00263545;1,03266673;1,05268287;1,08506248;1,09128978;1,07837027;1,08076492;0,92839043;0,94566958;0,95995048;0,96027232;0,98815439;0,96734910;0,94035945;0,92933840;1,00082308;0,98654752;0,98691366;0,98858320;;;;;
17082019 00:00;17082019 23:45;5414567999991;1;1.0;0,91672883;0,91440094;0,88793077;0,88348230;0,88517936;0,87644657;0,87516798;0,87476367;0,86794514;0,86127810;0,86544592;0,86904809;0,86552839;0,87016517;0,87543036;0,88202939;0,90217776;0,90187586;0,90489939;0,91176903;0,90767728;0,89888370;0,90347637;0,89341226;0,87962384;0,86438740;0,92105166;0,94546426;0,95639626;0,93376214;0,91136103;0,90656799;0,87037144;0,86395596;0,87420010;0,88467209;0,86536094;0,89408496;0,92845541;0,95552405;0,93279590;0,93674733;0,95863310;0,94966982;0,92568243;0,91394371;0,88434528;0,91474769;0,93925804;0,94416728;0,96298129;0,97762334;1,00737015;0,98712616;0,97514969;0,99320947;0,97014171;0,86678260;0,86039964;0,89787266;0,95587054;0,96849251;0,97878355;0,93369985;0,97028845;0,96810714;0,96327327;0,95579724;0,95466928;0,96287672;0,99244198;1,00137915;0,99470726;1,03264195;1,05119354;1,08125511;1,11339702;1,10249989;1,10868625;1,12195772;1,13410143;1,12553220;1,10857973;1,11071723;0,95139106;0,96841792;0,97452154;0,96210371;0,98318170;0,95611026;0,94365031;0,92437693;0,98987161;0,97752253;0,97193515;0,96096635;;;;;
18082019 00:00;18082019 23:45;5414567999991;1;1.0;0,92134746;0,92304615;0,89028609;0,87096055;0,86254213;0,86696701;0,87372939;0,87585284;0,88629561;0,87419181;0,87688165;0,87893249;0,88766976;0,87465420;0,87478575;0,89203002;0,91605608;0,93155027;0,94691667;0,95165023;0,95719361;0,94849204;0,95014903;0,95099317;0,94397773;0,91319266;0,96612625;1,01676904;1,04284711;1,05625721;1,01528283;0,98040675;0,98786470;0,97747783;0,97594041;1,00071505;0,98076809;0,97209495;0,99786695;1,05384414;1,03748446;0,98103990;1,02508577;1,02724161;0,99216245;0,89745420;0,95615477;0,98766066;0,99049239;0,94016613;0,89335277;0,94601198;1,04335945;1,08195541;1,11183125;1,03173795;1,05324750;1,06667646;0,93316296;0,75681875;0,89072306;0,90534616;0,84964703;0,81401848;0,74660308;0,79245587;0,90844310;0,73609742;0,80204857;0,81930738;0,82920942;0,79321158;0,81441659;0,86190992;0,95418782;1,00798918;1,03544985;1,01938765;1,01880158;1,03608069;1,04363529;1,04951735;1,05066369;1,05617479;0,94931041;0,96728874;0,97282952;0,97403959;0,99140236;0,96283801;0,95940904;0,95846849;1,03922549;1,04641491;1,04227481;1,02875250;;;;;
19082019 00:00;19082019 23:45;5414567999991;1;1.0;0,98774162;0,98767345;0,95879384;0,94225900;0,91844214;0,91404402;0,92618646;0,91225433;0,90946206;0,90905769;0,90331364;0,91313719;0,91201047;0,91519452;0,90923754;0,93276050;0,95301729;0,95050053;0,95539520;0,94787386;0,95100937;0,96722890;0,96442621;0,96339293;0,95266410;0,93092089;0,93734346;0,97793563;0,96529511;0,96471953;0,92916160;0,91740074;0,87924310;0,88681908;0,82226738;0,80113784;0,78198020;0,76936204;0,74370735;0,72110865;0,70387330;0,68030090;0,64707486;0,62944223;0,62201789;0,60271360;0,62221253;0,63591668;0,62291584;0,58639567;0,66351536;0,73358010;0,76655988;0,64471938;0,61329500;0,52436127;0,52135236;0,47140847;0,46770297;0,53021588;0,62565425;0,70790181;0,87143362;0,89478405;0,73795405;0,70329240;0,78102406;0,66587890;0,68898254;0,64751777;0,82684334;0,87528243;0,74377638;0,79960981;0,85401851;0,94617980;1,05084055;1,01893959;1,04958998;1,03662588;1,05606068;1,05811915;1,06538585;1,02694255;0,93733085;0,96403623;0,96466100;0,96585278;1,01367156;0,97248896;0,95653647;0,93896508;1,00647102;1,00529541;1,00383399;1,00341084;;;;;
20082019 00:00;20082019 23:45;5414567999991;1;1.0;0,94924589;0,95888969;0,92296494;0,90748567;0,90386437;0,90287418;0,90985731;0,92077951;0,91779301;0,91171551;0,91083818;0,91584784;0,90942738;0,90915725;0,89841547;0,90847027;0,92112535;0,93078560;0,94191573;0,94247094;0,94400254;0,94872768;0,93488417;0,93358670;0,92463610;0,92051078;0,92131428;0,95105136;0,96051858;0,94612279;0,90988685;0,89498752;0,89069829;0,84844611;0,81104062;0,78405614;0,77901820;0,78742359;0,80016582;0,79899591;0,74402912;0,70225246;0,69008101;0,67412746;0,66308858;0,65200124;0,60915000;0,59422191;0,65998928;0,65929075;0,63968636;0,62818527;0,61131129;0,55062010;0,52797252;0,49591901;0,49489237;0,52423399;0,62130008;0,68313423;0,72963459;0,65700958;0,56211341;0,56032956;0,61279333;0,72818994;0,71641750;0,76940467;0,70377589;0,74161752;0,73826676;0,75324244;0,77168290;0,82548931;0,86523215;0,97813629;1,05113654;1,07261106;1,04524777;1,03164511;1,03370084;1,05639358;1,05488637;1,00829517;0,95180396;0,95639532;0,96026026;0,95521251;1,00032733;0,97344170;0,96413875;0,94110149;1,01545231;1,00345614;1,00529759;1,01506220;;;;;
21082019 00:00;21082019 23:45;5414567999991;1;1.0;0,95927189;0,96787853;0,92597192;0,89994242;0,89379304;0,90472489;0,90386718;0,91439794;0,91129896;0,90985218;0,90853964;0,91784072;0,91091809;0,91628019;0,91546101;0,92119428;0,94281741;0,94183540;0,94175094;0,95506275;0,95793189;0,96092229;0,94309959;0,95220318;0,93585322;0,92460089;0,91300266;0,97101855;0,97416956;0,96540012;0,94528237;0,90575653;0,87651361;0,84825897;0,83781604;0,82244209;0,78633535;0,77861811;0,76019761;0,73732326;0,72269656;0,70022404;0,65415167;0,63574514;0,63221574;0,60168196;0,58528487;0,64053723;0,63887075;0,59178995;0,59229509;0,56883222;0,58594085;0,55687269;0,54979644;0,53493592;0,51998910;0,51748111;0,51428662;0,52558066;0,54148972;0,53421366;0,55847994;0,56657334;0,59614690;0,62413694;0,61864545;0,64098804;0,62599556;0,65124945;0,67161309;0,69395701;0,74689806;0,79918277;0,84322205;0,90351169;0,95590571;0,99611610;0,99831694;1,01995816;1,03549580;1,04442716;1,07121802;0,99409210;0,95149272;0,95229496;0,95606489;0,94995043;0,98790140;0,96390676;0,94902545;0,92992567;0,99086115;0,99798625;0,99415702;0,98343655;;;;;
22082019 00:00;22082019 23:45;5414567999991;1;1.0;0,93765899;0,94376572;0,91581912;0,90925002;0,90314745;0,90582648;0,91671646;0,91726577;0,91002617;0,91483169;0,91112048;0,90483291;0,90581596;0,90331062;0,90515177;0,91572402;0,94068139;0,93502645;0,93690936;0,94067214;0,94442225;0,95796519;0,93821164;0,92200749;0,92108049;0,91841020;0,89999376;0,95059818;0,96077147;0,94851180;0,92263307;0,89927667;0,88274734;0,87585183;0,85084492;0,81187250;0,79119866;0,79574186;0,76429007;0,75367518;0,74066640;0,72345604;0,70352426;0,67769771;0,64090840;0,60749483;0,60486161;0,64313949;0,63600418;0,60769644;0,60561921;0,58432621;0,57471346;0,54839692;0,55498279;0,52866490;0,53873356;0,53106746;0,53360946;0,52420685;0,53481760;0,54592810;0,55577511;0,55990621;0,57331379;0,59325403;0,61627333;0,64240980;0,65396756;0,67695053;0,70162847;0,74214203;0,77427305;0,80703211;0,86155537;0,90423628;0,95516850;0,99473564;1,01326924;1,01238025;1,04220984;1,05381244;1,05928636;0,96505035;0,95981412;0,96213110;0,97076929;0,96498511;1,00074426;0,97341509;0,95139426;0,93136761;1,00127353;0,98952341;0,99343125;1,00214579;;;;;
